EntityId,EntityName,WugType,WugRegion,WugCounty,EntityIsSplit,P2020,P2030,P2040,P2050,P2060,P2070
668,CRANE,MUNICIPAL,F,CRANE,N,3645,3926,4152,4365,4542,4692
669,CRAWFORD,MUNICIPAL,G,MCLENNAN,N,727,739,749,759,769,779
670,CREEDMOOR-MAHA WSC,MUNICIPAL,K,BASTROP,Y,208,262,333,429,559,732
670,CREEDMOOR-MAHA WSC,MUNICIPAL,K,TRAVIS,Y,5333,6158,6936,7807,8576,9291
670,CREEDMOOR-MAHA WSC,MUNICIPAL,L,CALDWELL,Y,1281,1569,1853,2133,2417,2692
670,CREEDMOOR-MAHA WSC,MUNICIPAL,L,HAYS,Y,82,108,139,179,223,274
671,CROCKETT,MUNICIPAL,I,HOUSTON,N,7073,7105,7105,7105,7105,7105
672,CROCKETT COUNTY WCID #1,MUNICIPAL,F,CROCKETT,N,3885,4214,4286,4334,4351,4359
673,CROSBY MUD,MUNICIPAL,H,HARRIS,N,2603,2768,2823,2877,2932,2988
674,CROSBYTON,MUNICIPAL,O,CROSBY,N,1876,2018,2136,2256,2385,2501
675,CROSS COUNTRY WSC,MUNICIPAL,G,BOSQUE,Y,736,803,838,860,874,882
675,CROSS COUNTRY WSC,MUNICIPAL,G,MCLENNAN,Y,2439,2474,2505,2536,2567,2598
676,CROSS PLAINS,MUNICIPAL,G,CALLAHAN,N,1051,1125,1165,1186,1201,1211
677,CROSS ROADS,MUNICIPAL,C,DENTON,N,2256,3096,3800,3800,3800,3800
678,CROWELL,MUNICIPAL,B,FOARD,N,986,995,995,995,995,995
679,CROWLEY,MUNICIPAL,C,TARRANT,Y,16301,19046,22751,27354,35000,40000
679,CROWLEY,MUNICIPAL,G,JOHNSON,Y,61,96,132,171,213,258
680,CRYSTAL CITY,MUNICIPAL,L,ZAVALA,N,8063,9022,9880,10711,11484,12199
681,CRYSTAL CLEAR WSC,MUNICIPAL,L,COMAL,Y,2087,2404,2726,3051,3373,3683
681,CRYSTAL CLEAR WSC,MUNICIPAL,L,GUADALUPE,Y,11211,13479,15799,18068,20378,22646
681,CRYSTAL CLEAR WSC,MUNICIPAL,L,HAYS,Y,4393,5131,6029,7152,8421,9865
683,CRYSTAL SYSTEMS INC,MUNICIPAL,D,SMITH,Y,1970,2248,2564,2932,3367,3883
683,CRYSTAL SYSTEMS INC,MUNICIPAL,I,SMITH,Y,832,1068,1305,1560,1820,2086
684,CUERO,MUNICIPAL,L,DEWITT,N,7100,7338,7455,7563,7634,7684
685,CULLEOKA WSC,MUNICIPAL,C,COLLIN,N,4500,5500,9000,11000,12000,15000
686,CUMBY,MUNICIPAL,D,HOPKINS,N,919,1066,1200,1354,1503,1652
687,CUSHING,MUNICIPAL,I,NACOGDOCHES,N,685,769,852,941,1035,1133
688,CUT AND SHOOT,MUNICIPAL,H,MONTGOMERY,N,1311,1421,1666,1990,2419,2986
690,DAINGERFIELD,MUNICIPAL,D,MORRIS,N,2646,2695,2749,2829,2894,2958
691,DAISETTA,MUNICIPAL,H,LIBERTY,N,1103,1242,1375,1508,1635,1757
692,DALHART,MUNICIPAL,A,DALLAM,Y,5986,6741,7534,8317,9069,9794
692,DALHART,MUNICIPAL,A,HARTLEY,Y,2816,2923,2980,3021,3058,3087
694,DALWORTHINGTON GARDENS,MUNICIPAL,C,TARRANT,N,2307,2359,2410,2460,2510,2559
695,DANBURY,MUNICIPAL,H,BRAZORIA,N,1722,1722,1722,1723,1723,1724
697,DAWSON,MUNICIPAL,C,NAVARRO,N,893,985,1080,1187,1300,1420
698,DAYTON,MUNICIPAL,H,LIBERTY,N,10220,13271,16174,19087,21875,24538
699,DE KALB,MUNICIPAL,D,BOWIE,N,1757,1807,1822,1822,1822,1822
700,DE LEON,MUNICIPAL,G,COMANCHE,N,2331,2424,2486,2568,2637,2703
703,DEAN WSC,MUNICIPAL,I,SMITH,N,4736,4917,5099,5294,5493,5697
704,DECATUR,MUNICIPAL,C,WISE,N,8508,11738,15253,19751,23225,27000
705,DEER PARK,MUNICIPAL,H,HARRIS,N,34255,35974,37482,38853,40131,41355
706,DENISON,MUNICIPAL,C,GRAYSON,N,25127,27949,30731,33925,40000,50000
707,DENTON COUNTY FWSD #1A,MUNICIPAL,C,DENTON,N,14000,25021,30000,30000,30000,30000
708,DENVER CITY,MUNICIPAL,O,YOAKUM,N,5072,5736,6327,6955,7618,8249
709,DEPORT,MUNICIPAL,D,LAMAR,Y,552,573,589,603,614,623
709,DEPORT,MUNICIPAL,D,RED RIVER,Y,53,53,53,53,53,53
710,DETROIT,MUNICIPAL,D,RED RIVER,N,739,739,739,739,739,739
711,DEVINE,MUNICIPAL,L,MEDINA,N,4559,4780,4968,5132,5280,5409
713,DIBOLL,MUNICIPAL,I,ANGELINA,N,5137,5496,5798,6073,6320,6538
714,DICKINSON,MUNICIPAL,H,GALVESTON,N,19103,20048,21121,22176,23223,24269
715,DILLEY,MUNICIPAL,L,FRIO,N,4340,4783,5168,5539,5874,6176
716,DIMMITT,MUNICIPAL,O,CASTRO,N,4845,5259,5555,5830,6044,6216
717,DOG RIDGE WSC,MUNICIPAL,G,BELL,N,3145,3642,4182,4737,5282,5818
718,DONNA,MUNICIPAL,M,HIDALGO,N,20021,24860,29719,34587,39456,44189
719,DOUBLE OAK,MUNICIPAL,C,DENTON,N,3000,3000,3000,3000,3000,3000
720,DRIPPING SPRINGS,MUNICIPAL,K,HAYS,N,2031,2311,2652,3078,3560,4108
721,DRIPPING SPRINGS WSC,MUNICIPAL,K,HAYS,N,3037,3938,5035,6407,7957,9721
722,DRISCOLL,MUNICIPAL,N,NUECES,N,812,885,930,957,977,990
723,DUBLIN,MUNICIPAL,G,ERATH,N,4063,4525,4915,5287,5639,5964
724,DUNCANVILLE,MUNICIPAL,C,DALLAS,N,42927,47106,47106,47106,47106,47106
725,EAGLE LAKE,MUNICIPAL,K,COLORADO,N,3816,3982,4105,4286,4437,4584
726,EARLY,MUNICIPAL,F,BROWN,N,2882,2952,2952,2952,2952,2952
727,EARTH,MUNICIPAL,O,LAMB,N,1099,1125,1131,1118,1134,1137
730,EAST FORK SUD,MUNICIPAL,C,COLLIN,Y,2289,2860,3554,4297,5177,6175
730,EAST FORK SUD,MUNICIPAL,C,DALLAS,Y,1934,2646,3377,4170,4943,5718
730,EAST FORK SUD,MUNICIPAL,C,ROCKWALL,Y,461,645,854,1066,1303,1554
732,EAST MOUNTAIN,MUNICIPAL,D,UPSHUR,N,866,936,996,1057,1114,1167
733,EAST PLANTATION UD,MUNICIPAL,H,MONTGOMERY,N,1074,1105,1300,1495,1723,1783
734,EAST RIO HONDO WSC,MUNICIPAL,M,CAMERON,Y,27435,32052,36736,41782,46971,52291
734,EAST RIO HONDO WSC,MUNICIPAL,M,WILLACY,Y,36,40,45,49,54,58
735,EAST TAWAKONI,MUNICIPAL,D,RAINS,N,962,1020,1037,1048,1053,1055
736,EASTLAND,MUNICIPAL,G,EASTLAND,N,4111,4201,4205,4205,4205,4205
737,EASTON,MUNICIPAL,D,GREGG,Y,502,550,605,666,735,814
737,EASTON,MUNICIPAL,I,RUSK,Y,58,65,71,78,85,93
738,ECTOR,MUNICIPAL,C,FANNIN,N,773,850,909,962,1044,1133
739,ECTOR COUNTY UD,MUNICIPAL,F,ECTOR,N,15197,17153,19214,21327,23467,25624
740,EDCOUCH,MUNICIPAL,M,HIDALGO,N,4006,4974,5946,6920,7894,8841
741,EDEN,MUNICIPAL,F,CONCHO,N,2937,2985,2985,2985,2985,2985
743,EDGEWOOD,MUNICIPAL,D,VAN ZANDT,N,1564,1683,1774,1864,1939,2003
744,EDINBURG,MUNICIPAL,M,HIDALGO,N,97711,121329,145041,168800,192560,215659
745,EDNA,MUNICIPAL,P,JACKSON,N,5707,5907,5992,6062,6106,6134
746,EL CAMPO,MUNICIPAL,K,WHARTON,Y,27,29,30,31,32,33
746,EL CAMPO,MUNICIPAL,P,WHARTON,Y,12084,12648,13099,13489,13850,14170
747,EL CENIZO,MUNICIPAL,M,WEBB,N,4158,5142,6079,6934,7740,8465
748,EL DORADO UD,MUNICIPAL,H,HARRIS,N,2807,2930,3057,3184,3233,3233
751,EL LAGO,MUNICIPAL,H,HARRIS,N,2733,2750,2762,2773,2785,2797
752,EL OSO WSC,MUNICIPAL,L,KARNES,Y,2768,2854,2859,2859,2859,2859
752,EL OSO WSC,MUNICIPAL,L,WILSON,Y,179,221,261,297,332,363
752,EL OSO WSC,MUNICIPAL,N,BEE,Y,386,402,409,410,410,410
752,EL OSO WSC,MUNICIPAL,N,LIVE OAK,Y,661,661,661,661,661,661
754,ELDERVILLE WSC,MUNICIPAL,D,GREGG,Y,3441,3769,4143,4566,5041,5579
754,ELDERVILLE WSC,MUNICIPAL,I,RUSK,Y,1757,1958,2153,2364,2582,2809
755,ELDORADO,MUNICIPAL,F,SCHLEICHER,N,1952,1952,1952,1952,1952,1952
756,ELECTRA,MUNICIPAL,B,WICHITA,N,2879,2984,3066,3124,3179,3226
757,ELGIN,MUNICIPAL,K,BASTROP,Y,9247,12099,15806,20828,27612,36631
757,ELGIN,MUNICIPAL,K,TRAVIS,Y,1788,2578,3323,4157,4893,5578
758,ELKHART,MUNICIPAL,I,ANDERSON,N,1431,1478,1496,1496,1496,1496
759,ELM CREEK WSC,MUNICIPAL,G,BELL,Y,2376,2784,3229,3686,4134,4575
759,ELM CREEK WSC,MUNICIPAL,G,CORYELL,Y,408,464,525,579,637,694
759,ELM CREEK WSC,MUNICIPAL,G,MCLENNAN,Y,1865,2135,2373,2613,2852,3087
760,ELMENDORF,MUNICIPAL,L,BEXAR,Y,2131,2781,3379,3953,4480,4961
760,ELMENDORF,MUNICIPAL,L,WILSON,Y,15,18,22,25,28,30
761,ELSA,MUNICIPAL,M,HIDALGO,N,7173,8906,10647,12391,14136,15831
762,ENCINAL,MUNICIPAL,L,LA SALLE,N,632,692,748,811,866,916
763,EULESS,MUNICIPAL,C,TARRANT,N,54214,57150,57150,57150,57150,57150
764,EUSTACE,MUNICIPAL,C,HENDERSON,N,1100,1200,1300,1919,2500,3000
765,EVERMAN,MUNICIPAL,C,TARRANT,N,6286,6477,6600,6600,6600,6600
766,FAIRCHILDS,MUNICIPAL,H,FORT BEND,N,783,915,1026,1186,1422,1778
767,FAIRFIELD,MUNICIPAL,C,FREESTONE,N,3232,3486,3662,7000,8000,10000
769,FAIRVIEW,MUNICIPAL,C,COLLIN,N,13000,15000,20025,20025,20025,20025
770,FALFURRIAS,MUNICIPAL,N,BROOKS,N,5217,5414,5612,5805,5979,6141
772,FALLS CITY,MUNICIPAL,L,KARNES,N,638,657,659,659,659,659
773,FARMERS BRANCH,MUNICIPAL,C,DALLAS,N,30613,32509,34455,36567,38625,40689
774,FARMERSVILLE,MUNICIPAL,C,COLLIN,N,8000,20000,20000,20000,20000,20000
775,FARWELL,MUNICIPAL,O,PARMER,N,1517,1679,1825,1969,2136,2289
776,FAYETTE WSC,MUNICIPAL,K,FAYETTE,N,6116,6980,7568,8051,8432,8725
777,FERN BLUFF MUD,MUNICIPAL,G,WILLIAMSON,N,5932,5932,5932,5932,5932,5932
778,FERRIS,MUNICIPAL,C,DALLAS,Y,6,10,14,18,22,26
778,FERRIS,MUNICIPAL,C,ELLIS,Y,2940,3540,4160,4826,8000,15000
779,FILES VALLEY WSC,MUNICIPAL,C,ELLIS,Y,775,991,1243,1538,1887,2291
779,FILES VALLEY WSC,MUNICIPAL,G,HILL,Y,2641,2812,2927,3047,3137,3210
781,FLATONIA,MUNICIPAL,K,FAYETTE,N,1598,1824,1977,2103,2203,2279
782,FLO COMMUNITY WSC,MUNICIPAL,C,FREESTONE,Y,521,562,590,611,627,638
782,FLO COMMUNITY WSC,MUNICIPAL,H,LEON,Y,3916,3978,4028,4097,4156,4214
783,FLORENCE,MUNICIPAL,G,WILLIAMSON,N,1238,1313,1407,1508,1623,1742
784,FLORESVILLE,MUNICIPAL,L,WILSON,N,8152,10041,11875,13524,15085,16491
785,FLOWER MOUND,MUNICIPAL,C,DENTON,Y,75315,92730,92730,92730,92730,92730
785,FLOWER MOUND,MUNICIPAL,C,TARRANT,Y,240,270,270,270,270,270
786,FLOYDADA,MUNICIPAL,O,FLOYD,N,3242,3447,3577,3718,3828,3920
787,FOREST HILL,MUNICIPAL,C,TARRANT,N,13000,13788,15000,18000,23000,30000
788,FORNEY LAKE WSC,MUNICIPAL,C,KAUFMAN,Y,5043,6317,7777,9457,16000,23000
788,FORNEY LAKE WSC,MUNICIPAL,C,ROCKWALL,Y,478,601,741,883,1041,1209
789,FORT BELKNAPP WSC,MUNICIPAL,G,STEPHENS,Y,50,52,53,53,54,54
789,FORT BELKNAPP WSC,MUNICIPAL,G,THROCKMORTON,Y,180,180,180,180,180,180
789,FORT BELKNAPP WSC,MUNICIPAL,G,YOUNG,Y,3784,3993,4142,4300,4454,4603
794,FORT BEND COUNTY MUD #23,MUNICIPAL,H,FORT BEND,N,11693,12464,12884,13305,13725,14145
795,FORT BEND COUNTY MUD #25,MUNICIPAL,H,FORT BEND,N,9412,9502,9649,9822,10000,10181
803,FORT BLISS,MUNICIPAL,E,EL PASO,N,8929,9282,9610,9935,10242,10531
804,FORT CLARK SPRINGS MUD,MUNICIPAL,J,KINNEY,N,1262,1270,1270,1270,1270,1270
805,FORT DAVIS,MUNICIPAL,E,JEFF DAVIS,N,1264,1264,1264,1264,1264,1264
807,FORT HOOD,MUNICIPAL,G,BELL,Y,17282,17282,17282,17282,17282,17282
807,FORT HOOD,MUNICIPAL,G,CORYELL,Y,16051,16429,16429,16429,16429,16429
808,FORT STOCKTON,MUNICIPAL,F,PECOS,N,9074,9752,10414,11024,11568,12059
809,FOUNTAINVIEW SUBDIVISION,MUNICIPAL,H,HARRIS,N,1929,1941,1953,1966,1980,1995
812,FRANKLIN,MUNICIPAL,G,ROBERTSON,N,1728,1896,2052,2214,2369,2519
813,FRANKSTON,MUNICIPAL,I,ANDERSON,Y,1263,1305,1320,1320,1320,1320
813,FRANKSTON,MUNICIPAL,I,HENDERSON,Y,44,67,86,111,133,154
814,FREDERICKSBURG,MUNICIPAL,K,GILLESPIE,N,11318,12146,12829,13630,14367,15083
815,FREEPORT,MUNICIPAL,H,BRAZORIA,N,12863,13645,14356,15019,15661,16299
816,FREER,MUNICIPAL,N,DUVAL,N,3042,3222,3372,3503,3607,3692
817,FRIENDSWOOD,MUNICIPAL,H,GALVESTON,Y,27724,29656,31856,34254,36885,39790
817,FRIENDSWOOD,MUNICIPAL,H,HARRIS,Y,11925,14393,16073,17783,19431,21257
818,FRIONA,MUNICIPAL,O,PARMER,N,4587,5079,5520,5953,6462,6924
819,FRISCO,MUNICIPAL,C,COLLIN,Y,102796,135398,168000,168000,168000,168000
819,FRISCO,MUNICIPAL,C,DENTON,Y,68530,90265,112000,112000,112000,112000
820,FRITCH,MUNICIPAL,A,HUTCHINSON,Y,2186,2265,2285,2285,2285,2285
820,FRITCH,MUNICIPAL,A,MOORE,Y,10,11,12,14,15,17
821,FROST,MUNICIPAL,C,NAVARRO,N,712,785,860,946,1036,1132
822,FULSHEAR,MUNICIPAL,H,FORT BEND,N,12106,13755,14932,15925,16784,17543
823,FULTON,MUNICIPAL,N,ARANSAS,N,1435,1466,1463,1472,1473,1473
825,GALENA PARK,MUNICIPAL,H,HARRIS,N,10887,11092,11303,11520,11742,11969
828,GANADO,MUNICIPAL,P,JACKSON,N,2079,2152,2183,2208,2224,2235
829,GARDEN RIDGE,MUNICIPAL,L,COMAL,N,4722,6421,8146,9888,11618,13279
830,GARRISON,MUNICIPAL,I,NACOGDOCHES,N,1001,1125,1246,1376,1513,1656
831,GASTONIA-SCURRY SUD,MUNICIPAL,C,KAUFMAN,N,9508,11910,14663,17830,30000,45000
832,GATESVILLE,MUNICIPAL,G,CORYELL,N,17990,20427,23139,25510,28038,30554
833,GEORGE WEST,MUNICIPAL,N,LIVE OAK,N,2478,2479,2479,2479,2479,2479
834,GEORGETOWN,MUNICIPAL,G,WILLIAMSON,N,72507,91085,114220,139136,167390,196604
835,GHOLSON,MUNICIPAL,G,MCLENNAN,N,1174,1305,1420,1536,1652,1765
836,GIDDINGS,MUNICIPAL,G,LEE,N,5621,6320,6721,6868,6966,7019
837,GILL WSC,MUNICIPAL,D,HARRISON,Y,1456,1563,1675,1831,2001,2202
837,GILL WSC,MUNICIPAL,I,PANOLA,Y,734,756,770,783,793,801
838,GILMER,MUNICIPAL,D,UPSHUR,N,5328,5757,6126,6505,6853,7178
839,GLADEWATER,MUNICIPAL,D,GREGG,Y,4376,4792,5268,5806,6410,7094
839,GLADEWATER,MUNICIPAL,D,UPSHUR,Y,2658,2872,3056,3245,3419,3581
840,GLEN ROSE,MUNICIPAL,G,SOMERVELL,N,2730,3050,3281,3459,3610,3731
841,GLENN HEIGHTS,MUNICIPAL,C,DALLAS,Y,13825,18835,23978,29561,35002,46000
841,GLENN HEIGHTS,MUNICIPAL,C,ELLIS,Y,3498,4473,5612,6945,8520,13000
842,GODLEY,MUNICIPAL,G,JOHNSON,N,1133,1278,1427,1591,1767,1956
844,GOLDTHWAITE,MUNICIPAL,K,MILLS,N,1869,1932,1984,2062,2141,2230
845,GOLIAD,MUNICIPAL,L,GOLIAD,N,2230,2519,2709,2790,2847,2880
846,GONZALES,MUNICIPAL,L,GONZALES,N,7948,8741,9487,10352,11231,12151
847,GONZALES COUNTY WSC,MUNICIPAL,L,CALDWELL,Y,182,223,264,304,344,383
847,GONZALES COUNTY WSC,MUNICIPAL,L,DEWITT,Y,356,368,374,380,383,386
847,GONZALES COUNTY WSC,MUNICIPAL,L,GONZALES,Y,6264,6889,7477,8159,8852,9578
847,GONZALES COUNTY WSC,MUNICIPAL,L,GUADALUPE,Y,100,121,141,162,182,202
848,GORMAN,MUNICIPAL,G,EASTLAND,N,1125,1149,1150,1150,1150,1150
849,GRAFORD,MUNICIPAL,G,PALO PINTO,N,635,681,713,742,764,781
850,GRAHAM,MUNICIPAL,G,YOUNG,N,9281,9792,10159,10546,10924,11289
851,GRANBURY,MUNICIPAL,G,HOOD,N,10249,12441,14012,15365,16404,17200
853,GRAND PRAIRIE,MUNICIPAL,C,DALLAS,Y,166241,206822,231537,231537,231537,231537
853,GRAND PRAIRIE,MUNICIPAL,C,ELLIS,Y,57,73,92,114,140,170
853,GRAND PRAIRIE,MUNICIPAL,C,TARRANT,Y,51864,51864,51864,51864,51864,51864
854,GRAND SALINE,MUNICIPAL,D,VAN ZANDT,N,3278,3416,3521,3626,3713,3787
855,GRANDVIEW,MUNICIPAL,G,JOHNSON,N,1754,1980,2213,2468,2743,3037
856,GRANGER,MUNICIPAL,G,WILLIAMSON,N,1568,1678,1816,1964,2132,2306
857,GRANITE SHOALS,MUNICIPAL,K,BURNET,N,6100,7381,8461,9494,10402,11189
858,GRAPELAND,MUNICIPAL,I,HOUSTON,N,1519,1527,1528,1528,1528,1528
859,GRAPEVINE,MUNICIPAL,C,TARRANT,N,52414,58930,60000,60000,60000,60000
860,GREEN TRAILS MUD,MUNICIPAL,H,HARRIS,N,1820,1828,1846,1860,1870,1877
861,GREEN VALLEY SUD,MUNICIPAL,L,BEXAR,Y,3179,3594,3975,4341,4677,4983
861,GREEN VALLEY SUD,MUNICIPAL,L,COMAL,Y,355,450,547,644,741,833
861,GREEN VALLEY SUD,MUNICIPAL,L,GUADALUPE,Y,19622,23591,27652,31624,35666,39635
862,GREGORY,MUNICIPAL,N,SAN PATRICIO,N,2024,2123,2179,2221,2249,2268
863,GROESBECK,MUNICIPAL,G,LIMESTONE,N,4377,4419,4453,4490,4520,4547
864,GROOM,MUNICIPAL,A,CARSON,N,574,574,574,574,574,574
865,GROVES,MUNICIPAL,I,JEFFERSON,N,16144,16144,16144,16144,16144,16144
866,GROVETON,MUNICIPAL,H,TRINITY,Y,655,708,713,693,725,759
866,GROVETON,MUNICIPAL,I,TRINITY,Y,540,584,589,572,599,627
867,GRUVER,MUNICIPAL,A,HANSFORD,N,1306,1447,1570,1673,1777,1873
868,GUM SPRINGS WSC,MUNICIPAL,D,HARRISON,N,7302,7842,8401,9185,10039,11047
869,GUN BARREL CITY,MUNICIPAL,C,HENDERSON,N,6000,6500,7000,8211,12500,20000
870,GUNTER,MUNICIPAL,C,GRAYSON,N,2200,3000,4000,5000,6000,7000
871,MARILEE SUD,MUNICIPAL,C,COLLIN,Y,3664,3664,3600,3600,3544,3544
871,MARILEE SUD,MUNICIPAL,C,GRAYSON,Y,2746,2746,2698,2698,2657,2657
873,HACKBERRY,MUNICIPAL,C,DENTON,N,1274,1645,2088,2583,3162,3823
874,HALE CENTER,MUNICIPAL,O,HALE,N,2380,2482,2524,2503,2569,2597
875,HALLETTSVILLE,MUNICIPAL,P,LAVACA,N,2550,2550,2550,2550,2550,2550
876,HALLSBURG,MUNICIPAL,G,MCLENNAN,N,545,588,626,665,703,740
877,HALLSVILLE,MUNICIPAL,D,HARRISON,N,3834,4117,4411,4822,5271,5800
878,HALTOM CITY,MUNICIPAL,C,TARRANT,N,44000,45000,47000,51000,55000,60000
879,HAMILTON,MUNICIPAL,G,HAMILTON,N,3114,3172,3172,3172,3172,3172
880,HAMLIN,MUNICIPAL,G,JONES,N,2253,2385,2477,2557,2622,2676
881,HAPPY,MUNICIPAL,A,RANDALL,Y,68,76,84,93,101,111
881,HAPPY,MUNICIPAL,O,SWISHER,Y,649,682,692,687,721,738
882,HARDIN,MUNICIPAL,H,LIBERTY,N,944,1072,1194,1316,1433,1545
883,HARDIN WSC,MUNICIPAL,H,LIBERTY,N,4407,5629,6792,7959,9076,10143
884,HARKER HEIGHTS,MUNICIPAL,G,BELL,N,32012,37064,42566,48218,53763,59222
888,HARRIS COUNTY MUD #11,MUNICIPAL,H,HARRIS,N,3203,3293,3411,3537,3673,3819
890,HARRIS COUNTY MUD #132,MUNICIPAL,H,HARRIS,N,5006,5079,5122,5154,5177,5195
892,HARRIS COUNTY MUD #151,MUNICIPAL,H,HARRIS,N,5990,6051,6101,6138,6165,6185
893,HARRIS COUNTY MUD #152,MUNICIPAL,H,HARRIS,N,8154,8360,8658,8890,9063,9191
894,HARRIS COUNTY MUD #153,MUNICIPAL,H,HARRIS,N,7027,7031,7053,7069,7081,7090
895,HARRIS COUNTY MUD #154,MUNICIPAL,H,HARRIS,N,5851,5917,6072,6238,6416,6607
896,HARRIS COUNTY MUD #158,MUNICIPAL,H,HARRIS,N,4992,4992,4992,4992,4992,4992
897,HARRIS COUNTY MUD #180,MUNICIPAL,H,HARRIS,N,5788,6279,6651,6715,6715,6715
898,HARRIS COUNTY MUD #189,MUNICIPAL,H,HARRIS,N,3982,4224,4383,4552,4729,4916
902,HARRIS COUNTY MUD #345,MUNICIPAL,H,HARRIS,N,3476,3504,3535,3559,3576,3589
903,HARRIS COUNTY MUD #46,MUNICIPAL,H,HARRIS,N,4017,4025,4028,4030,4031,4032
904,HARRIS COUNTY MUD #5,MUNICIPAL,H,HARRIS,N,6280,6599,7023,7477,7965,8489
905,HARRIS COUNTY MUD #50,MUNICIPAL,H,HARRIS,N,2177,2199,2245,2277,2284,2292
907,HARRIS COUNTY MUD #55,MUNICIPAL,H,HARRIS,N,14071,14923,15664,16582,18055,19802
908,HARRIS COUNTY MUD #8,MUNICIPAL,H,HARRIS,N,4595,4596,4597,4598,4598,4600
909,HARRIS COUNTY UD #14,MUNICIPAL,H,HARRIS,N,3025,3311,3603,3944,4364,5005
910,HARRIS COUNTY UD #15,MUNICIPAL,H,HARRIS,N,3603,3926,4364,4797,5258,5612
911,HARRIS COUNTY WCID #1,MUNICIPAL,H,HARRIS,N,5916,6110,6359,6609,6859,7108
912,HARRIS COUNTY WCID #133,MUNICIPAL,H,HARRIS,N,5324,5375,5614,6056,6533,7047
918,HART,MUNICIPAL,O,CASTRO,N,1229,1334,1409,1479,1533,1577
919,HASKELL,MUNICIPAL,G,HASKELL,N,3330,3364,3382,3415,3466,3540
920,HASLET,MUNICIPAL,C,TARRANT,N,1630,2000,2303,5000,7000,8000
921,HAWKINS,MUNICIPAL,D,WOOD,N,1367,1424,1447,1482,1500,1512
922,HAWLEY,MUNICIPAL,G,JONES,N,673,712,740,763,783,799
923,HAWLEY WSC,MUNICIPAL,G,JONES,Y,4966,5256,5460,5635,5780,5898
923,HAWLEY WSC,MUNICIPAL,G,TAYLOR,Y,518,542,562,578,589,598
924,HEARNE,MUNICIPAL,G,ROBERTSON,N,4459,4459,4459,4459,4459,4459
925,HEATH,MUNICIPAL,C,ROCKWALL,N,12107,24300,24300,24300,24300,24300
926,HEBBRONVILLE,MUNICIPAL,M,JIM HOGG,N,5034,5467,5840,6256,6617,6951
928,HEDWIG VILLAGE,MUNICIPAL,H,HARRIS,N,2580,2771,2975,3194,3429,3683
929,HELOTES,MUNICIPAL,L,BEXAR,N,9803,12249,14497,16657,18639,20447
930,HEMPHILL,MUNICIPAL,I,SABINE,N,1295,1304,1304,1304,1304,1304
931,HEMPSTEAD,MUNICIPAL,H,WALLER,N,6726,7843,9081,10433,11926,13544
932,HENDERSON,MUNICIPAL,I,RUSK,N,15240,16987,18685,20509,22405,24370
933,HENRIETTA,MUNICIPAL,B,CLAY,N,3259,3361,3361,3361,3361,3361
934,HEREFORD,MUNICIPAL,O,DEAF SMITH,N,17576,20291,23258,26623,29267,32158
935,HEWITT,MUNICIPAL,G,MCLENNAN,N,15543,17848,19884,21932,23973,25976
937,HICKORY CREEK,MUNICIPAL,C,DENTON,N,4089,5110,6331,7941,7941,7941
938,HICKORY CREEK SUD,MUNICIPAL,C,COLLIN,Y,63,69,77,85,95,106
938,HICKORY CREEK SUD,MUNICIPAL,C,FANNIN,Y,290,319,341,361,392,425
938,HICKORY CREEK SUD,MUNICIPAL,D,HUNT,Y,4164,6086,8694,12295,17426,24882
939,HICO,MUNICIPAL,G,HAMILTON,N,1385,1404,1404,1404,1404,1404
940,HIDALGO,MUNICIPAL,M,HIDALGO,N,14191,17621,21065,24516,27967,31322
941,HIDALGO COUNTY MUD #1,MUNICIPAL,M,HIDALGO,N,6858,8516,10181,11848,13516,15138
942,HIGH POINT WSC,MUNICIPAL,C,KAUFMAN,Y,4927,6172,7599,9240,15000,20000
942,HIGH POINT WSC,MUNICIPAL,C,ROCKWALL,Y,328,413,509,607,716,831
943,HIGHLAND PARK,MUNICIPAL,C,DALLAS,N,9025,9313,9313,9313,9313,9313
944,HIGHLAND VILLAGE,MUNICIPAL,C,DENTON,N,17100,18000,18000,18000,18000,18000
945,HILL COUNTRY VILLAGE,MUNICIPAL,L,BEXAR,N,1028,1028,1028,1028,1028,1028
947,HILLCREST,MUNICIPAL,H,BRAZORIA,N,730,731,733,734,736,737
948,HILLSBORO,MUNICIPAL,G,HILL,N,9117,9707,10106,10518,10830,11083
949,HILSHIRE VILLAGE,MUNICIPAL,H,HARRIS,N,749,791,857,951,1051,1160
950,HITCHCOCK,MUNICIPAL,H,GALVESTON,N,8604,10217,11248,12053,12692,13205
951,HOLIDAY LAKES,MUNICIPAL,H,BRAZORIA,N,1109,1110,1112,1115,1117,1119
952,HOLLAND,MUNICIPAL,G,BELL,N,1138,1154,1171,1189,1206,1223
953,HOLLIDAY,MUNICIPAL,B,ARCHER,N,1982,2257,2330,2330,2330,2330
954,HOLLYWOOD PARK,MUNICIPAL,L,BEXAR,N,3126,3190,3249,3305,3357,3404
956,HONDO,MUNICIPAL,L,MEDINA,N,9702,10654,11463,12169,12806,13360
957,HONEY GROVE,MUNICIPAL,C,FANNIN,N,1700,1800,1800,1800,1800,1800
958,HOOKS,MUNICIPAL,D,BOWIE,N,2863,2944,2970,2970,2970,2970
960,HOWE,MUNICIPAL,C,GRAYSON,N,3000,3500,4000,4500,5000,5500
